

John Mackie Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mackie
Surname	Buchanan
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Poynton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 20, Entry 486
Source	LDS Film 1656378
Parent	John Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093576&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093576&Relationship=2ndParent



