

John Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilshaw
Gender	Male
Abode	Stanley St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 75, Entry 596
Source	LDS Film 1656422
Parent Of	Jane Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157640&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157640&Relationship=2ndParent



