

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003626
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1790
Status	Spinster
Witnesses	John Wright; Wm. Morgan
Marriage Type	Banns
Marrying Minister	Thos. Johnson, Officiating Minister
Register	Marriages 1788 - 1793, Page 67, Entry 126
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003626&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003626&Relationship=Witness_2
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003626&Relationship=Groom



