

Mary Ann Rebecca Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242909
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Rebecca
Surname	Hill
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1857
Date Of Child's Birth	14 Jul 1852
Register	Baptisms 1856 - 1857, Page 372, Entry 2976
Source	LDS Film 93887
Parent Of	Robert Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242909&Relationship=Baptised
Married To	William Blake Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242909&Relationship=1stParent



