

William Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkby
Gender	Male
Abode	St Michael's Buildings Gilbert St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 229, Entry 1830
Source	LDS Film 1656422
Parent Of	Mary Ann Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154350&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154350&Relationship=2ndParent



