

Thomas Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caley
Gender	Male
Abode	Mount Pleasant
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jun 1807
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Spouse's Death	9 Jun 1807
Register	Burials 1806 - 1809, Page 25, Entry 136
Source	LDS Film 93833
Married To	Hannah Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055746&Relationship=Deceased



