

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146838
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Marybone
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 246, Entry 1962
Source	LDS Film 2045907
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146838&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146838&Relationship=2ndParent



