

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1724
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Nov 1724
Register	Baptisms 1704 - 1737, Page 50, Entry 6
Source	LDS Film 1656376
Parent Of	Hanah Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002416&Relationship=Baptised



