

Tabitha Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012245
First Name (With Contractions)	Tabitha
First Name (Without Contractions)	Tabitha
Surname	Grundy
Married Surname	Wainwright
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Parish of Walton on the Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1809
Status	Spinster
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 43, Entry 106
Source	LDS Film 1068889
Married To	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012245&Relationship=Groom



