

Ann Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019692
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ball
Married Surname	Macnally
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1823
Status	Widow
Marriage Type	Banns
Marrying Minister	J. H. Heathcote Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 627
Source	LDS Film 1068890
Married To	Thomas Macnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019692&Relationship=Groom



