

John Totterdale Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Totterdale
Surname	Evans
Parent's Occupation (As Documented)	Bookbinder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Lambert St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 365, Entry 2914
Source	LDS Film 93887
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236354&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236354&Relationship=2ndParent



