

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Aug 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Aug 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 55
Source	LDS Film 1468979
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125375&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125375&Relationship=2ndParent



