

Thomas Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartwright
Gender	Male
Abode	this Parish
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Feb 1837
Occupation (As Documented)	Watchgilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Status	Bachelor
Witnesses	Geo. Goodyear; Thomas Richardson
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 205, Entry 178
Source	LDS Film 1647985
Witnessed By	Geo. Goodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074715&Relationship=Witness_1
Witnessed By	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074715&Relationship=Witness_2
Married To	Mary Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074715&Relationship=Bride



