

Ellen Shanahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088589
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Shanahan
Married Surname	Lucas
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Henry St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Patrick Duffy, (X); Elizabeth Duffy, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 217, Entry 434
Source	LDS Film 1656680
Witnessed By	Patrick Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088589&Relationship=Witness_1
Witnessed By	Elizabeth Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088589&Relationship=Witness_2
Married To	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088589&Relationship=Groom



