

Edward Bellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007857
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bellows
Gender	Male
Abode	Atherton St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1756
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 8
Source	LDS Film 1656376
Parent Of	Susanna Bellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007857&Relationship=Baptised



