

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Gore Street, Harrington
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Jul 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 123, Entry 987
Source	LDS Film 1468980
Parent	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425424&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425424&Relationship=2ndParent



