

John MacNaught	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	MacNaught
Gender	Male
Abode	20 Bedford Street North
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jun 1849
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Age At Marriage	23
Status	Bachelor
Witnesses	Richard Hall; Ellen Chase
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 32, Entry 63
Source	LDS Film 1546290
Witnessed By	Richard Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130432&Relationship=Witness_1
Witnessed By	Ellen Chase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130432&Relationship=Witness_2
Married To	Dorothy Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130432&Relationship=Bride



