

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Comus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Feb 1835
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Water in Brn.
Burying Minister	John Bruce
Grave	6009
Register	Burials 1835 - 1837, Page 131, Entry 9578
Source	LDS Film 560881
Parent	Wm. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111901&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111901&Relationship=2ndParent



