

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114678
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Grosvenor St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Oct 1836
Register	Burials 1835 - 1837, Page 164, Entry 12033
Source	LDS Film 560881
Parent Of	Emma Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114678&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114678&Relationship=2ndParent



