

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	7 May 1850
Witnesses	David Hughes; John Parry
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 70, Entry 140
Source	LDS Film 2147914
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077593&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077593&Relationship=Bride



