

William Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Park Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 May 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 706
Source	LDS Film 93873
Parent Of	Benjamin Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079185&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079185&Relationship=2ndParent



