

John Corns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corns
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Nov 1781
Witnesses	John Corns; Crosby Marsh
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 35, Entry 138
Source	LDS Film 1656374
Witnessed Marriage Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002934&Relationship=Groom
Witnessed Marriage Of	Margaret Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002934&Relationship=Bride



