

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Tithe barn St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Feb 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	4187
Register	Burials 1835 - 1837, Page 131, Entry 9571
Source	LDS Film 560881
Parent	Danl. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111894&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111894&Relationship=2ndParent



