

William Hargrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargrave
Gender	Male
Year	1823 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1823
Date Of Child's Birth	20 Aug 1823
Register	Baptisms 1814 - 1905, Page 6, Entry 109
Source	LDS Film 1595373
Parent Of	Jane Hargrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106436&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106436&Relationship=2ndParent



