

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	Blackstock St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1857
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	4 Jul 1857
Register	Baptisms 1856 - 1857, Page 372, Entry 2973
Source	LDS Film 93887
Parent Of	Elizabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242906&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242906&Relationship=2ndParent



