

Samuel Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056766
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spence
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Edgar; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 119, Entry 356
Source	LDS Film 93918
Witnessed By	Edward Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056766&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056766&Relationship=Witness_2
Married To	Martha Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056766&Relationship=Bride



