

Dolly Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049714
First Name (With Contractions)	Dolly
First Name (Without Contractions)	Dolly
Surname	Roberts
Gender	Female
Abode	North Wales
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1799
Date Of Child's Death	14 Aug 1799
Register	Burials 1769 - 1800, Page 70, Entry 25
Source	LDS Film 1656373
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049714&Relationship=Deceased
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049714&Relationship=1stParent



