

John Hanesy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanesy
Gender	Male
Abode	Eldon Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 75, Entry 593
Source	LDS Film 93877
Parent Of	Catherine Hanesy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128206&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128206&Relationship=2ndParent



