

Joseph Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285829
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Gender	Male
Abode	Kirkdale
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Feb 1830
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	2 Jan 1830
Register	Baptisms 1813 - 1835, Page 146, Entry 1166
Source	LDS Film 1647560
Parent Of	Ellen Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285829&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285829&Relationship=2ndParent



