

Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461151
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Gender	Male
Abode	Trueman St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1835 - 1836, Page 376, Entry 3005
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461151&Relationship=Baptised
Married To	Mary Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461151&Relationship=2ndParent



