

Samuel Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194941
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nash
Gender	Male
Abode	Coxspur Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1849
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1846 - 1864, Page 34, Entry 1
Source	LDS Film 1656373
Parent Of	John Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194941&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194941&Relationship=2ndParent



