

Daniel Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009520
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Swift
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 121, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009520&Relationship=Deceased



