

David Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059620
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Simmons
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1831
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Richard Lloyd, (X); Jane Fennah, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 361, Entry 1082
Source	LDS Film 93918
Witnessed By	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059620&Relationship=Witness_1
Witnessed By	Jane Fennah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059620&Relationship=Witness_2
Married To	Sarah Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059620&Relationship=Bride



