

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Paradise Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 16, Entry 32
Source	LDS Film 1656377
Parent	Richard Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028995&Relationship=1stParent



