

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1767
Notes	Robt. Brereton Rectr. And Gill Slater Ch. Warden [written at bottom of page]
Register	Burials 1765 - 1769, Page 30, Entry 49
Source	LDS Film 1656377
Parent	Richd. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019597&Relationship=1stParent



