

James Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034653
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quayle
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jan 1836
Witnesses	Sarah Matthews; James Quayle
Marriage Type	Banns
Marrying Minister	Henry Tatlock off Min
Register	Marriage 1835 - 1837, Page 24, Entry 93
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034653&Relationship=Groom
Witnessed Marriage Of	Mary Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034653&Relationship=Bride



