

Thomas Rawsthorn Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rawsthorn
Surname	Williams
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Male
Abode	Pitt St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	13 Jan 1828
Baptising Minister	A. Dawson Minister
Notes	Priv.
Register	Baptisms 1826 - 1853, Page 14, Entry 105
Source	LDS Film 1545923
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285383&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285383&Relationship=2ndParent



