

John Slinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slinger
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Renshaw St.
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Jan 1811
Date Of Death	23 Jan 1811
Age At Death	1 year & 8 months
Age At Death (Months)	8
Age At Death (Years)	1
Source	LDS Film 1468980
Parent	John Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128413&Relationship=1stParent
Parent	Mary Ann Slinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128413&Relationship=2ndParent



