

John Geo. Walpole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Geo.
Surname	Walpole
Gender	Male
Abode	Murray Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Oct 1828
Age At Death	4 ï¿½
Age At Death (Years)	4
Register	Burials 1825 - 1830, Page 26, Entry 1731
Source	LDS Film 560881
Parent	Thos. R Walpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100480&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100480&Relationship=2ndParent



