

Joseph Bromly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024390
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bromly
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1828
Witnesses	Joseph Bromly; Ellen Jones
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 163, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024390&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024390&Relationship=Bride



