

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Concert St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	21 Oct 1806
Register	Burials 1806, Page 1, Entry 252
Source	LDS Film 1656377
Parent Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055534&Relationship=Deceased



