

Joseph Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175172
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sparks
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Male
Abode	Blake Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 373, Entry 2978
Source	LDS Film 2045907
Parent	Job Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175172&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175172&Relationship=2ndParent



