

Richard Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036909
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bate
Gender	Male
Abode	Parish of Audlem in the County of Chester
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1837
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full age
Status	Bachelor
Witnesses	William Malam; Grace Malam, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 81, Entry 161
Source	LDS Film 93920
Witnessed By	William Malam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036909&Relationship=Witness_1
Witnessed By	Grace Malam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036909&Relationship=Witness_2
Married To	Ann Malam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036909&Relationship=Bride



