

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Sep 1859
Register	Baptisms 1859 - 1860, Page 156, Entry 1248
Source	LDS Film 1656561
Parent Of	Ada Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252805&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252805&Relationship=2ndParent



