

William Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langley
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1840
Witnesses	William Langley, (X); Mary Owens, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 138, Entry 276
Source	LDS Film 93920
Witnessed Marriage Of	William Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040168&Relationship=Groom
Witnessed Marriage Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040168&Relationship=Bride



