

Joseph Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297264
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Charles
Surname	Roberts
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Jan 1853
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1866, Page 191, Entry 1521
Source	LDS Film 2147913
Parent Of	Mary Phoebe Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297264&Relationship=Baptised
Married To	Ann Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297264&Relationship=2ndParent



