

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044088
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Married Surname	Webster
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Dale Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jul 1857
Minor Or Full	Full
Status	Spinster
Witnesses	E. R. Simpson; R. Webster
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 228, Entry 456
Source	LDS Film 1656375
Witnessed By	E. R. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044088&Relationship=Witness_1
Witnessed By	R. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044088&Relationship=Witness_2
Married To	Daniel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044088&Relationship=Groom



