

Thomas Rafferty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rafferty
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1836
Date Of Child's Birth	13 Apr 1836
Register	Baptisms 1836 - 1840, Page 15, Entry 9
Source	LDS Film 396375
Parent Of	Helen Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428603&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428603&Relationship=2ndParent



