

William Henry Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Walls
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hunter St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Aug 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 140
Source	LDS Film 1068892
Parent	Joshua Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198341&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198341&Relationship=2ndParent



