

Richard Heslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233094
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heslop
Gender	Male
Abode	Mersey St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1852
Occupation (As Documented)	Warder House of Correction Kirkdale
Occupation (Standardised)	Jailer
Register	Baptisms 1851 - 1852, Page 376, Entry 3008
Source	LDS Film 93886
Parent Of	John Heslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233094&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233094&Relationship=2ndParent



