

William Clewlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clewlow
Gender	Male
Abode	Leeds St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 154, Entry 1225
Source	LDS Film 1656419
Parent Of	Joseph Clewlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121941&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121941&Relationship=2ndParent



