

Sandlane Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036464
First Name (With Contractions)	Sandlane
First Name (Without Contractions)	Sandlane
Surname	Webster
Gender	Unknown
Abode	Forrest st
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Oct 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6548
Source	LDS Film 1656195
Parent	Jas. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036464&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036464&Relationship=2ndParent



