

George Weild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291401
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Weild
Gender	Male
Abode	Frederick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 375, Entry 2994
Source	LDS Film 1656422
Parent Of	Elizabeth Weild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291401&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291401&Relationship=2ndParent



