

William Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leech
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1818
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Witnesses	John Lewis; Anne Hunter
Marriage Type	Banns
Marrying Minister	Hy. Stuart Taylor Temp. Curate
Register	Marriages 1816 - 1822, Page 101, Entry 1295
Source	LDS Film 1656150
Witnessed By	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016528&Relationship=Witness_1
Witnessed By	Anne Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016528&Relationship=Witness_2
Married To	Catharine Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016528&Relationship=Bride



