

Ann Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003460
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morrison
Married Surname	Robinson
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	the same place
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Nov 1789
Status	Spinster
Witnesses	Thos. Wright; Elize Pickop?
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 5, Entry 1698
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003460&Relationship=Witness_1
Witnessed By	Elize Pickop?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003460&Relationship=Witness_2
Married To	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003460&Relationship=Groom



