

Jeramia Harrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000538
First Name (With Contractions)	Jeramia
First Name (Without Contractions)	Jeramia
Surname	Harrowsmith
Gender	Unknown
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1711
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Jan 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 26
Source	LDS Film 1656376
Parent Of	Richard Harrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000538&Relationship=Baptised



