

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1721
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	31 Mar 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 9
Source	LDS Film 1656376
Parent Of	Geo. Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001901&Relationship=Baptised



