

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Tythe barn Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Feb 1808
Date Of Death	20 Feb 1808
Age At Death	2yrs
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 107, Entry 26
Source	LDS Film 1656373
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056676&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056676&Relationship=2ndParent



