

Henry York	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058821
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	York
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1829
Witnesses	Henry York; Margaret Crook, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 97, Entry 289
Source	LDS Film 93918
Witnessed Marriage Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058821&Relationship=Groom
Witnessed Marriage Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058821&Relationship=Bride



