

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068987
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 May 1808
Witnesses	Elizth. Spinster?, (X); Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 155, Entry 552
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068987&Relationship=Groom
Witnessed Marriage Of	Sarah Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068987&Relationship=Bride



