

Charles Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428165
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dale
Gender	Male
Abode	Herculaneum Pottery, Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1835
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1827 - 1835, Page 292, Entry 2371
Source	LDS Film 1468980
Parent Of	Aron Gordon Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428165&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428165&Relationship=2ndParent



