

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245021
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Islington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	23 Aug 1858
Register	Baptisms 1858 - 1859, Page 2, Entry 11
Source	LDS Film 1656561
Parent Of	Sarah Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245021&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245021&Relationship=2ndParent



