

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049118
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Thos. Fishwick Officiating Minr.
Register	Marriages 1754 - 1775, Page 89, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049118&Relationship=Groom
Witnessed Marriage Of	Frances Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049118&Relationship=Bride



