

Edward Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089021
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nelson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 210, Entry 1673
Source	LDS Film 1656378
Parent	Hanse Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089021&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089021&Relationship=2ndParent



